

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051495
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Abode	Fenwick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1800
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	6 Aug 1800
Source	LDS Film 1068889
Parent Of	George Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051495&Relationship=2ndParent



