

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Walton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1856 - 1857, Page 106, Entry 845
Source	LDS Film 93887
Parent Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240737&Relationship=2ndParent



