

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Apr 1799
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	12 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 8
Source	LDS Film 1468979
Married To	Alice Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125875&Relationship=Deceased



