

Daniel James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033206
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	James
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Benjamin Crawford; Elizabeth Isaac, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 78, Entry 233
Source	LDS Film 94018
Witnessed By	Benjamin Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033206&Relationship=Witness_1
Witnessed By	Elizabeth Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033206&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033206&Relationship=Bride



