

James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1836
Witnesses	James Houghton; Harriet Ackers
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 321, Entry 962
Source	LDS Film 94018
Witnessed Marriage Of	William Twigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034966&Relationship=Groom
Witnessed Marriage Of	Harriet Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034966&Relationship=Bride



