

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1827
Witnesses	Charles Kelly; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 87, Entry 261
Source	LDS Film 93918
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057610&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057610&Relationship=Bride



