

Thomas Curray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curray
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1784 - 1791, Page 9, Entry 4
Source	LDS Film 1546062
Parent Of	William Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220497&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220497&Relationship=2ndParent



