

Edward Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035841
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniel
Gender	Male
Abode	Mason street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1783
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	25 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 364
Source	LDS Film 93833
Parent Of	James Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035841&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035841&Relationship=2ndParent



