

William Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smart
Gender	Male
Abode	Trueman St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1811
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	18 May 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 827
Source	LDS Film 1656377
Parent Of	Samuel Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076845&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076845&Relationship=2ndParent



