

John Harrocks?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks?
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Oct 1807
Date Of Child's Birth	22 Aug 1807
Register	Baptisms 1792 - 1812, Page 108, Entry 12
Source	LDS Film 1647560
Parent Of	Thomas Harrocks?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283334&Relationship=2ndParent



