

Mary Faulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237309
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Faulder
Spouse's Occupation (As Documented)	Ship Keeper
Spouse's Occupation (Standardised)	Ship Keeper
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1855
Register	Baptisms 1855 - 1856, Page 84, Entry 669
Source	LDS Film 93887
Parent Of	Ann Thomas Faulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237309&Relationship=Baptised
Married To	John Faulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237309&Relationship=1stParent



