

Elizabeth Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298924
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dutton
Spouse's Occupation (As Documented)	Steward
Spouse's Occupation (Standardised)	Steward
Gender	Female
Abode	33 Bedford Street T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1856
Register	Baptisms 1841 - 1892, Page 120, Entry 946
Source	LDS Film 2147909
Parent Of	Mary Eleanor Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298924&Relationship=Baptised
Married To	John Alexander Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298924&Relationship=1stParent



