

Samuel Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046080
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Abode	Barter street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	11 Apr 1794
Register	Burials 1794, Page 108, Entry 74
Source	LDS Film 93833
Married To	Ellen Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046080&Relationship=Deceased



