

George Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fletcher Street Toxteth Park
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 149, Entry 1191
Source	LDS Film 93834
Parent	James Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153752&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153752&Relationship=2ndParent



