

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Fazakerley
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Apr 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	12 Mar 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1104
Source	LDS Film 1647560
Parent Of	Catharine Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285601&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285601&Relationship=2ndParent



