

Edmund Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081573
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Pye
Gender	Male
Abode	Hatton Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 116, Entry 925
Source	LDS Film 1656377
Parent Of	John Bridge Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081573&Relationship=2ndParent



