

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Bridge Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 70
Source	LDS Film 93833
Parent Of	Peggy Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017703&Relationship=Baptised



