

Jane Dutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078013
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dutch
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1850
Witnesses	James Davenport; Jane Dutch, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 130, Entry 260
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078013&Relationship=Groom
Witnessed Marriage Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078013&Relationship=Bride



