

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Abode	Liver St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1858
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	9 Jan 1858
Register	Baptisms 1858, Page 199, Entry 1587
Source	LDS Film 1656561
Parent Of	Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243381&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243381&Relationship=2ndParent



