

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Clifford St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1852
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1851 - 1852, Page 304, Entry 2430
Source	LDS Film 93886
Parent Of	Isabella Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232516&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232516&Relationship=2ndParent



