

Josiah Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127463
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Owen
Gender	Male
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 379, Entry 3032
Source	LDS Film 1656419
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127463&Relationship=2ndParent



