

John Wildrige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wildrige
Gender	Male
Abode	Islington Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1807
Register	Baptisms 1807, Page 332, Entry 1338
Source	LDS Film 93833
Parent Of	Ellen Wildrige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066666&Relationship=2ndParent



