

Thomas Houlston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlston
Gender	Male
Abode	Old Church Yard
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1805
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	22 Dec 1805
Age At Death	84 Years
Age At Death (Years)	84
Register	Burials 1805, Page 9, Entry 20
Source	LDS Film 1068889



