

Charles Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008598
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1748
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 202, Entry 19
Source	LDS Film 1656376
Married To	Jane Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008598&Relationship=Deceased



