

William Witt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witt
Gender	Male
Abode	John's Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1863, Page 66, Entry 523
Source	LDS Film 1656019
Parent Of	William Sadler Witt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302452&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302452&Relationship=2ndParent



