

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1825
Witnesses	Thomas Davies; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor A. B. Offg. Minr.
Register	Marriages 1825 - 1827, Page 5, Entry 14
Source	LDS Film 93918
Witnessed Marriage Of	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056288&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056288&Relationship=Bride



