

John Tollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tollett
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Dec 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 190, Entry 1513
Source	LDS Film 2147913
Parent Of	Thomas Tollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296833&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296833&Relationship=2ndParent



