

Michael Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111220
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Smith
Gender	Male
Abode	Danse Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 347, Entry 2768
Source	LDS Film 1656418
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111220&Relationship=2ndParent



