

Henry Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231301
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Emery
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 152, Entry 1215
Source	LDS Film 93886
Parent	Henry Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231301&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231301&Relationship=2ndParent



