

John Brilsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brilsford
Name Suffixes	Gentleman
Gender	Male
Abode	Rainhill in the Parish of Prescot
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1815
Date Of Child's Birth	20 Apr 1814
Register	Baptisms 1813 - 1830, Page 18, Entry 137
Source	LDS Film 1656015
Parent Of	John Simeon Brilsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224106&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224106&Relationship=2ndParent



