

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 309
Source	LDS Film 1068889
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012448&Relationship=Bride



