

Sarah Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115000
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Doke
Spouse's Occupation (As Documented)	Silver Smith
Spouse's Occupation (Standardised)	Silversmith
Gender	Female
Abode	Castle Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1825
Register	Baptisms 1825, Page 134, Entry 1065
Source	LDS Film 1656419
Parent Of	William Tyrer Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115000&Relationship=Baptised
Married To	Richard Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115000&Relationship=1stParent



