

William Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saxton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prince Edwin St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 330, Entry 2637
Source	LDS Film 93885
Parent	William Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190549&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190549&Relationship=2ndParent



