

Elizabeth McNamee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434958
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McNamee
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1854
Date Of Child's Birth	10 Jul 1854
Register	Baptisms 1853 - 1855, Page 359, Entry 8
Source	LDS Film 396377
Parent Of	Joseph Sampson McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434958&Relationship=Baptised
Married To	Matthew McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434958&Relationship=1stParent



