

Charles Birley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076020
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birley
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkham
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Feb 1843
Minor Or Full	full age
Status	Bachelor
Witnesses	Thos. Addison; Jane Addison; M. J. Birley
Marriage Type	Licence
Marrying Minister	John Aspinall, Offg. Minr.
Register	Marriages 1837 - 1848, Page 132, Entry 263
Source	LDS Film 1545920
Witnessed By	Thos. Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076020&Relationship=Witness_1
Witnessed By	Jane Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076020&Relationship=Witness_2
Married To	Elizabeth Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076020&Relationship=Bride
Witnessed By	M. J. Birley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076020&Relationship=Witness_3



