

John Howen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howen
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 90, Entry 87
Source	LDS Film 1468979
Parent Of	Ann Howen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125954&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125954&Relationship=2ndParent



