

William Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013473
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brade
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1813
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ed. Brade; Hannah Scott
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 25, Entry 74
Source	LDS Film 1656197
Witnessed By	Ed. Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013473&Relationship=Witness_1
Witnessed By	Hannah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013473&Relationship=Witness_2
Married To	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013473&Relationship=Bride



