

Martha McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132700
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	McLean
Spouse's Occupation (As Documented)	Music Master
Spouse's Occupation (Standardised)	Music Master
Gender	Female
Abode	Wavertree Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1829
Register	Baptisms 1829 - 1830, Page 140, Entry 1114
Source	LDS Film 93878
Parent Of	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132700&Relationship=Baptised
Married To	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132700&Relationship=1stParent



