

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066373
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1807
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	19 May 1807
Register	Baptisms 1807, Page 326, Entry 1046
Source	LDS Film 93833
Parent Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066373&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066373&Relationship=2ndParent



