

Joseph Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019416
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowley
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1767
Register	Burials 1765 - 1769, Page 26, Entry 37
Source	LDS Film 1656377
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019416&Relationship=1stParent



