

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 83, Entry 41
Source	LDS Film 93913
Married To	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038243&Relationship=Deceased



