

Jonathan Faggon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010502
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Faggon
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1751
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 142, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Faggon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010502&Relationship=Deceased



