

William Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotson
Gender	Male
Abode	Newsham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1834
Occupation (As Documented)	Car Man
Occupation (Standardised)	Car Man
Register	Baptisms 1834, Page 18, Entry 141
Source	LDS Film 1656421
Parent Of	Maria Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145017&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145017&Relationship=2ndParent



