

James Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126889
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connor
Gender	Male
Abode	Flint Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Nov 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 166
Source	LDS Film 1468979
Married To	Margaret Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126889&Relationship=Deceased



