

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	Wm. Richardson; Elizabeth Malley, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 870
Source	LDS Film 1656197
Witnessed Marriage Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031284&Relationship=Groom
Witnessed Marriage Of	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031284&Relationship=Bride



