

George Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forsyth
Gender	Male
Abode	Bevington Bush
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826, Page 7, Entry 596
Source	LDS Film 1068891
Parent Of	George Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116621&Relationship=2ndParent



