

Elenor Whitnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003796
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Whitnall
Married Surname	Nelson
Spouse's Occupation (As Documented)	Hickle maker
Spouse's Occupation (Standardised)	Hackle Maker
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1790
Status	Spinster
Witnesses	Thos. Wright; John Whitnall
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 17, Entry 1742
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003796&Relationship=Witness_1
Witnessed By	John Whitnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003796&Relationship=Witness_2
Married To	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003796&Relationship=Groom



