

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Gender	Male
Abode	New Bird St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1823, Page 272, Entry 199
Source	LDS Film 93834
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106638&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106638&Relationship=2ndParent



