

Joseph Pile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pile
Gender	Male
Abode	Norton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1847
Register	Baptisms 1847 - 1848, Page 166, Entry 1322
Source	LDS Film 93885
Parent Of	William Pile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192434&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192434&Relationship=2ndParent



