

George Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135939
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roach
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 77, Entry 609
Source	LDS Film 93878
Parent	George Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135939&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135939&Relationship=2ndParent



