

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Plumb Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Date Of Child's Birth	22 Feb 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 4
Source	LDS 1656373
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049983&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049983&Relationship=2ndParent



