

Patrick Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035728
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Riley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	Patrick Riley, (X); Catherine Anderson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 280, Entry 1954
Source	LDS Film 93843
Witnessed Marriage Of	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035728&Relationship=Groom
Witnessed Marriage Of	Ellen Brotherick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035728&Relationship=Bride



