

Robert Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jack
Gender	Male
Abode	Peter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 74, Entry 591
Source	LDS Film 1656419
Parent Of	William Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114528&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114528&Relationship=2ndParent



