

George Hartford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartford
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Feb 1834
Witnesses	George Hartford; Mary Wright
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 160, Entry 805
Source	LDS Film 1656197
Witnessed Marriage Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031219&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031219&Relationship=Bride



