

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Brunswick Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby, (X); Susannah Battersby, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 1, Entry 1
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043357&Relationship=Witness_1
Witnessed By	Susannah Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043357&Relationship=Witness_2
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043357&Relationship=Bride



