

George Tordwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059812
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tordwood
Gender	Male
Abode	Harford St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Oct 1803
Register	Baptisms 1799 - 1810, Page 157, Entry 7
Source	LDS Film 1656377
Parent Of	Letitia Emma Tordwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059812&Relationship=2ndParent



