

Jonathan Falder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020754
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Falder
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1824
Witnesses	Jonathan Falder; Thos. Story
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 20, Entry 59
Source	LDS Film 93918
Witnessed Marriage Of	Reece Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020754&Relationship=Groom
Witnessed Marriage Of	Ann Letson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020754&Relationship=Bride



