

Joseph Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russell
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1824
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1823 - 1825, Page 418, Entry 3335
Source	LDS Film 1656418
Parent Of	Joseph Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111787&Relationship=2ndParent



