

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Tavlock St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	26 Apr 1804
Register	Baptisms 1799 - 1810, Page 188, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062358&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062358&Relationship=2ndParent



