

Catharine Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080491
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parsons
Spouse's Occupation (As Documented)	Officer in the Royal Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Vauxhall Road
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 332
Source	LDS Film 1068890
Parent Of	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080491&Relationship=Baptised
Married To	George Saml. Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080491&Relationship=1stParent



