

Mary Ann Porteous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174951
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Porteous
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1842
Register	Baptisms 1841 - 1842, Page 345, Entry 2757
Source	LDS Film 2045907
Parent Of	Sarah Wilson Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174951&Relationship=Baptised
Married To	William Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174951&Relationship=1stParent



