

George Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St. Anne's St.
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1809
Date Of Child's Birth	20 Dec 1808
Register	Baptisms 1797 - 1812, Page 17, Entry 8
Source	LDS Film 1656153
Parent Of	Anne Kline Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070580&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070580&Relationship=2ndParent



