

John Barnes Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barnes
Surname	Alexander
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1823
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 232, Entry 1851
Source	LDS Film 1468980
Parent	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130633&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130633&Relationship=2ndParent



