

William Syms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syms
Gender	Male
Abode	Lyme Kiln lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833, Page 6, Entry 201
Source	LDS Film 1068891
Parent Of	Samuel Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141007&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141007&Relationship=2ndParent



